Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;658;46;;1;**;**;CNAA825003;CHERASCO - S. TARICCO;SPEZZONE;10;INTERNA;COMUNE;****************;DEMARTINI;DANIELA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;43;135;;1;**;**;CNAA86300T;BRA 2;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BARBERO                   ;ELISA             ;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;1191;83;;1;**;**;CNAA803006;"DEMONTE  ""L. ROMANO""";SPEZZONE;10;INTERNA;COMUNE;****************;GOLETTO;GIORGIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;336;96.5;;1;**;**;CNAA85800A;MONDOVI' 1;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;GIRAUDO;DANIELA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;335;96.5;;1;**;**;CNAA86500D;ANDREA PAGLIERI;SPEZZONE;22;INTERNA;COMUNE;****************;BORRETTA;SERENA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;369;94;;1;**;**;CNAA859006;MONDOVI' 2;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BODINO;MARTINA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;131;131;;1;**;**;CNAA80700D;BENE VAGIENNA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;GAZZERA;FRANCESCA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;34;159;;1;**;**;CNAA85100G;SAVIGLIANO S. SANTAROSA;SPEZZONE;13;INTERNA;COMUNE;****************;ALBERIONE                 ;CRISTINA          ;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;32;161;;1;**;**;CNAA861006;CUNEO VIA SOBRERO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;MASSANO;MARINA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;60;178;;1;**;**;CNAA812001;VILLANOVA MONDOVI';FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BALLARIO;ALESSANDRA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;118;135;;1;**;**;CNAA816008;CORTEMILIA-SALICETO;SPEZZONE;22;INTERNA;COMUNE;****************;BALOCCO;ELISA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;464;84;;1;**;**;CNAA808009;BORGO S. DALMAZZO;SPEZZONE;10;INTERNA;COMUNE;****************;AMBROSINO;LAURA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;373;93.5;;1;**;**;CNAA811005;SAN MICHELE MONDOVI';FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;DEL COL;MICHELA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;1083;11;;1;**;**;CNAA84900G;DIANO D'ALBA;SPEZZONE;20;INTERNA;COMUNE;****************;GOTTA;CRISTINA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;20;220;;1;**;**;CNAA80600N;CARRU;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BOETTI;BARBARA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;1029;13;;1;**;**;CNAA82800E;"DRONERO ""G.GIOLITTI""";SPEZZONE;10;INTERNA;COMUNE;****************;NARDONE;SIMONA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;709;41;;1;**;**;CNAA81900Q;LA MORRA;SPEZZONE;20;INTERNA;COMUNE;****************;GRAMAGLIA;CARLA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;60;28;;1;**;**;CNAA861006;CUNEO VIA SOBRERO;SPEZZONE;17;INTERNA;COMUNE;****************;RUSSO;MARIANNA;Automatica;03/09/2021;03/09/2021
