sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,982,10,,1,**,**,CNEE834025,REVELLO - CAPOLUOGO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,GIOFRE',MARIA TERESA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 2,59,10.5,,1,**,**,CNEE82802T,"DRONERO ""CAPOL. CENTRALE""",SPEZZONE,19,INTERNA,COMUNE,****************,TONEGUTTI,CAROLA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,912,13,,1,**,**,CNEE85402A,ALBA-RODARI-PIAVE SAN CASSIANO,ANNUALE,,INTERNA,COMUNE,****************,PRATA,GIORGIA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,845,18,,1,**,**,CNEE86401X,BRA-RITA LEVI MONTALCINI-,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,ROVAGNA,SERENA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,609,51.5,,1,**,**,CNEE83002T,RACCONIGI-A.MORO CADUTI VIA FAN,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,VITULLI,ANTONELLA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,494,70,,1,**,**,CNEE81204A,VILLANOVA MONDOVI' - CAPOLUOGO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,SILVESTRE,ASSUNTA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 2,82,9,,1,**,**,CNEE86101C,"CUNEO - CAP. ""LUIGI EINAUDI""",SPEZZONE,19,INTERNA,COMUNE,****************,MONGE,ALESSIA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,181,106,,1,**,**,CNEE83106T,MORETTA - CAPOL.,ANNUALE,,INTERNA,COMUNE,****************,FRENCIA,GIOVANNA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,1061,84,,1,**,**,CNEE84602B,DOGLIANI -  L. TARICCO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,BECCHIO,EVA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,988,10,,1,**,**,CNEE81703C,"SOMMARIVA BOSCO ""A.PARATO""-CAP.",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,CARLINO,ROSARIA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 2,64,10,,1,**,**,CNEE86204B,"SALUZZO - CAP. ""COSTA""",SPEZZONE,11,INTERNA,COMUNE,****************,CARRINO,GIORGIA MARIALUCIA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,832,19,,1,**,**,CNEE84501E,VERZUOLO CAP.,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,BLENGINO,ELISA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,854,17,,2,**,**,CNEE83002T,RACCONIGI-A.MORO CADUTI VIA FAN,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,DELFINO,ILARIA,Automatica,14/09/2021,14/09/2021
