sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1908,35,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,MEINARDI,MATILDE,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1859,36,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",ANNUALE,,INTERNA,SOSTEGNO,****************,BENNICI,PAOLO,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1893,35,,1,**,**,CNPM04000X,"ALBA - ""LEONARDO DA VINCI""",SPEZZONE,8,INTERNA,SOSTEGNO,****************,MASCOLO,BIANCA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1941,34.5,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,SIGNORELLO,LUCIA MARIA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1953,34,,1,**,**,CNPS07000P,"LICEO "" VASCO-BECCARIA-GOVONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,ESTERNA DIVERSO COMUNE,SOSTEGNO,****************,BALICE,FRANCESCA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1969,34,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",SPEZZONE,9,INTERNA,SOSTEGNO,****************,STRAPPA,RICCARDO,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1879,35.5,,1,**,**,CNRH02000B,ISTITUTO VELSO MUCCI,ANNUALE,,INTERNA,SOSTEGNO,****************,MAZZARELLA,PAOLO,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1966,34,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,MARTORELLI,ALESSANDRA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1866,35.5,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,FERRARI,CLAUDIA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1877,35.5,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,TROISI,GIOVANNI,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1905,35,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,SCALAVINO,SILVIA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1870,35.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,,INTERNA,SOSTEGNO,****************,DHO,BARBARA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1940,34.5,,1,**,**,CNRH02000B,ISTITUTO VELSO MUCCI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,OLIVERO,FRANCESCA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1917,35,,2,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,CAVA,MARIA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1957,34,,2,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,FIENGA,LAURA,Automatica,20/09/2021,20/09/2021
