sep=,
Classe di concorso,Tipo graduatoria,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,23,80.5,,1,**,**,CNMM804017,"CARAGLIO ""A. M. RIBERI""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PALAGI,ENRICA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,32,63,,1,**,**,CNMM817019,"SOMMARIVA DEL BOSCO ""P.M.SALES""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CIFARELLI,ARIANNA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,34,49,,1,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,SPERANZA,FRANCESCO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,15,171,,1,**,**,CNMM80702Q,"BENE VAGIENNA ""G.BOTERO""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,LOVERA,RAFFAELLA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,28,67,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PAUTASSI,LAURA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,5,93,,1,**,**,CNMM85601X,ALBA - CENTRO STORICO - VIDA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MORELLI,VITALBA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,43,36,,1,**,**,CNMM854018,ALBA - PIAVE S.CASSIANO MACRINO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MARINO,LAURA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,24,77,,1,**,**,CNMM80601V,CARRU',ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CALLERI,GIADA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,39,37,,1,**,**,CNMM82201R,"CANALE ""MONSIGNOR L.SIBONA""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MONTANA,LUIGI,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,12,44,,1,**,**,CNMM86501P,FOSSANO A - PAGLIERI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GIAGNORIO,MICHELE,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,36,48,,1,**,**,CNMM863013,BRA 2 - DALLACHIESA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FUMERO,STEFANO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,13,37,,1,**,**,CNMM841016,"CHIUSA DI PESIO ""T.VALLAURI""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GARLANDA,ELENA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,20,98,,1,**,**,CNMM85801G,MONDOVI' - GALLO-FRANK,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ORNATI,ELISA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,1,130,,1,**,**,CNMM80201G,"MOROZZO ""V. PEYRONE""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,NICOLINO,FRANCESCA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,22,88.5,,1,**,**,CNMM84301T,"CENTALLO ""G.N.FRANCHI""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GHIONE,SIMONA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,11,54,,1,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MOSCA,LIDIA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,27,69,,1,**,**,CNMM81601D,"CORTEMILIA ""D.ALIGHIERI""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FACELLI,SERENA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,8,76.5,,1,**,**,CNMM848011,"CUNEO OLTRESTURA ""F.CENTRO""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GIULIANI,FEDERICA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,16,157,,1,**,**,CNMM84901R,DIANO D'ALBA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CARBONE,IRENE,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,30,64,,1,**,**,CNMM820015,SANTA VITTORIA D'ALBA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ALLASIA,GABRIELE,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,31,63.5,,1,**,**,CNMM86601E,"FOSSANO B ""SACCO""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,OLIVERO,ALESSANDRA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,17,136.5,,1,**,**,CNMM812016,VILLANOVA MONDOVI',ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,UGO,ERIKA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,14,36.5,,1,**,**,CNMM86001G,CUNEO - M. D'AZEGLIO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GALANTI,DIANA ANDREA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,37,42.5,,2,**,**,CNMM86501P,FOSSANO A - PAGLIERI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,DE LISA,GAETANO,Automatica,28/08/2021,30/08/2021
