sep=,
Classe di concorso,Tipo graduatoria,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADAA - SOSTEGNO SCUOLA INFANZIA,GPS,2,132,,1,**,**,CNAA80700D,BENE VAGIENNA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PICCO,SONIA,Automatica,28/08/2021,30/08/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPS,4,115,,1,**,**,CNAA861006,CUNEO VIA SOBRERO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,RABBIA,ALITHIA MARIA,Automatica,28/08/2021,30/08/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPS,3,126.5,,1,**,**,CNAA825003,CHERASCO - S. TARICCO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CAVIGLIASSO,SONIA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,6,148.5,,1,**,**,CNEE86401X,BRA-RITA LEVI MONTALCINI-,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BERTOLINO,SIMONA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,24,85.5,,1,**,**,CNEE86601G,FOSSANO I. CALVINO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,D'ANDREA,LEONILDA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,2,163,,1,**,**,CNEE85703V,"CUNEO-C. SOLERI ""PAOLA GARELLI""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GRAPPIOLO,EMANUELA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,12,104.5,,1,**,**,CNEE841017,CHIUSA DI PESIO - CAPOLUOGO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FANTINO,ELENA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,8,144.5,,1,**,**,CNEE80901B,BOVES-CAPOLUOGO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ROSSO,MICHELA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,7,144.5,,1,**,**,CNEE80803N,BORGO S.DALMAZZO-ROASCHIO CENTR,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MORLINO,MONICA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,25,54,,1,**,**,CNEE86501Q,FOSSANO LUIGI EINAUDI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FISSOLO,EMANUELA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,20,136.5,,1,**,**,CNEE83802C,CAVALLERMAGGIORE - CAPOLUOGO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PIPITONE,MIRIAM,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,10,132.5,,1,**,**,CNEE85801L,MONDOVI' BREO TRIGARI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,RONZINO,SELENE,Automatica,28/08/2021,30/08/2021
